﻿行番号,都道府県名,都道府県コード,施設番号または分類,管理用備考,施設名,郵便番号,住所,X,Y,電話番号,ウェブサイトURL,初診の電話等を用いた診療の実施の有無,再診の電話等を用いた診療の実施の有無,対応診療科（新）,対応診療科（Raw）,対面診療が必要と判断した場合に連携する医療機関名,過去に受診歴のある患者さんが_別の疾患の診,過去に受診歴のない患者さんが診療を希望す,初診で電話や情報通信機器を用いて診療をし,過去に対面診療を実施済みの患者さんが_電話,初診単純化,再診単純化,初診再診単純化,市町村
1,北海道,01,1,,医療法人社団  ほくと小児クリニック,049-0101,北海道北斗市追分2丁目66-12,140.703681,41.831271,0138-48-1711,,○,○,小児科,小児科,市立函館病院（函館市港町1-10-1）函館中央病院（函館市本町33-2）,,,,,初診○,再診○,初診○&再診○,北斗市
2,北海道,01,2,,はるこどもクリニック,041-1112,北海道亀田郡七飯町本町6丁目7-42,140.693266,41.898194,0138-65-0500,http://www.haru-kodomo.com/,○,○,小児科,小児科,なし,,,,,初診○,再診○,初診○&再診○,亀田郡七飯町
3,北海道,01,3,,医療法人  雄心会新都市砂原病院,049-2222,北海道茅部郡森町字砂原1丁目30-59,140.662984,42.126871,01374-8-3131,http://yushinkai.jp/suna/,×,○,内科/脳神経外科/整形外科,内科脳神経外科整形外科,なし,,,,,初診×,再診○,初診×&再診○,茅部郡森町
4,北海道,01,4,,藤原内科・こころクリニック,049-0101,北海道北斗市追分2丁目56-13,140.701193,41.828972,0138-48-1558,,×,○,内科/心療内科,内科 心療内科,なし,,,,,初診×,再診○,初診×&再診○,北斗市
5,北海道,01,5,,福島神経クリニック,041-1111,北海道亀田郡七飯町本町3丁目16-51,140.691069,41.890714,0138-64-7706,http://www.fukukat.com,×,○,神経内科,神経内科,なし,,,,,初診×,再診○,初診×&再診○,亀田郡七飯町
6,北海道,01,6,,望ヶ丘医院,041-1122,北海道亀田郡七飯町大川3丁目5-28,140.720971,41.855894,0138-65-8111,http://www.nozomi.me/,×,○,内科/小児科,内科小児科,当日の二次救急医療機関（当番により変更）,,,,,初診×,再診○,初診×&再診○,亀田郡七飯町
7,北海道,01,7,,八雲総合病院,049-3197,北海道二海郡八雲町東雲町５０番地,140.27805,42.252688,0137-63-2185,http://hosp.town.yakumo.hokkaido.jp/,×,○,内科/循環器内科/外科/整形産婦人科/精神科/眼科/小児科/脳外科/皮膚科/泌尿器科/耳鼻科,内科循環器内科外科整形産婦人科精神科眼科小児科脳外科皮膚科 泌尿器科耳鼻科,なし,,,,,初診×,再診○,初診×&再診○,二海郡八雲町
8,北海道,01,8,,八雲町熊石国民健康保険病院,043-0416,北海道二海郡八雲町熊石雲石町４９４番地１,139.976892,42.12963,01398-2-3555,https://www.town.yakumo.lg.jp/site/kumaishi-hp/,×,○,外科/内科,外科内科,なし,,,,,初診×,再診○,初診×&再診○,二海郡八雲町
9,北海道,01,9,,長万部町立病院,049-3521,北海道山越郡長万部町字長万部１８番地４０,140.377014,42.510147,01377-2-5611,http://www.town.oshamambe.lg.jp/modules/hospital/category0001.html,○,○,内科/小児科,内科小児科,なし,,,,,初診○,再診○,初診○&再診○,山越郡長万部町
10,北海道,01,10,,せたな町立国保病院,049-4501,北海道久遠郡せたな町北檜山区北檜山378番地,139.875774,42.416033,0137-84-5321,https://www.town.setana.lg.jp/hospital/,×,○,内科/外科/整形外科,内科外科整形外科,なし,,,,,初診×,再診○,初診×&再診○,久遠郡せたな町
11,北海道,01,11,,医療法人財団明理会道南ロイヤル病院,049-4501,北海道久遠郡せたな町北檜山区北檜山322番地4,139.878913,42.4147,0137-84-5011,https://www.ims.gr.jp/dounan-royal/,×,○,内科,内科,せたな町立国保病院（北海道久遠郡せたな町北檜山区北檜山378）,,,,,初診×,再診○,初診×&再診○,久遠郡せたな町
12,北海道,01,12,,せたな町立国保病院瀬棚診療所,049-4814,北海道久遠郡せたな町瀬棚区本町850番地4,139.851834,42.449249,0137-87-2470,https://www.town.setana.lg.jp/hospital/,×,○,内科/外科,内科外科,なし,,,,,初診×,再診○,初診×&再診○,久遠郡せたな町
13,北海道,01,13,,せたな町立国保病院大成診療所,043-0504,北海道久遠郡せたな町大成区都232-6,139.821467,42.225782,01398-4-5175,http://www.town.setana.lg.jp,×,○,内科/外科,内科外科,なし,,,,,初診×,再診○,初診×&再診○,久遠郡せたな町
14,北海道,01,14,,北海道立江差病院,043-0022,北海道檜山郡江差町字伏木戸町484番地,140.144807,41.913384,0139-52-0036,https://esashi.hospital.hokkaido.jp/,×,○,要確認,要確認,なし,,,,,初診×,再診○,初診×&再診○,檜山郡江差町
15,北海道,01,15,,医療法人社団恵愛会佐々木病院,043-0041,北海道檜山郡江差町字姥神町31番地,140.123622,41.866711,0139-64-3036,,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,檜山郡江差町
16,北海道,01,16,,厚沢部町国民健康保険病院,043-1113,北海道檜山郡厚沢部町新町14番地1,140.222928,41.918517,01397-2-3151,,○,○,内科/外科,内科外科,北海道立江差病院（檜山郡江差町字伏木戸町484）,,,,,初診○,再診○,初診○&再診○,檜山郡厚沢部町
17,北海道,01,17,,乙部町国民健康保険病院,043-0103,北海道爾志郡乙部町字緑町704番地の1,140.140483,41.968417,0139-62-2331,http://www.town.otobe.lg.jp/,○,○,内科/小児科/外科,内科小児科外科,なし,,,,,初診○,再診○,初診○&再診○,爾志郡乙部町
18,北海道,01,20,,町立上ノ国診療所,049-0612,北海道檜山郡上ノ国町字上ノ国274番地の4,140.109151,41.802241,0139-55-2017,,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,檜山郡上ノ国町
19,北海道,01,21,,上ノ国町立石崎診療所,049-0741,北海道檜山郡上ノ国町字石崎243番地,140.025723,41.706168,0139-59-2341,,○,○,内科,内科,なし,,,,,初診○,再診○,初診○&再診○,檜山郡上ノ国町
20,北海道,01,22,,道南勤医協江差診療所,043-0034,北海道檜山郡江差町字中歌町199番地の6,140.129057,41.870258,0139-52-1366,,×,○,内科,内科,北海道立江差病院（檜山郡江差町字伏木戸町484）,,,,,初診×,再診○,初診×&再診○,檜山郡江差町
21,北海道,01,23,,余市クリニック,046-0012,北海道余市郡余市町山田町201-5,140.780476,43.184283,0135-21-4570,http://seijinkai-n.com/yoiti/clinic_yoiti,×,"○
（定期処方のみ）",内科,内科,なし,,,,,初診×,再診その他,初診×&再診その他,余市郡余市町
22,北海道,01,24,,医療法人社団田中内科医院,046-0021,北海道余市郡余市町浜中町205-3,140.77565,43.201656,0135-22-6125,www.hokkaido.med.or.jp/yoichi/tanakanaika.html,○,○,内科,内科,なし,,,,,初診○,再診○,初診○&再診○,余市郡余市町
23,北海道,01,25,,ニセコインターナショナルクリニック,044-0081,北海道虻田郡倶知安町山田76-100,140.724425,42.867227,0136-21-5454,https://www.niseko-nic-jp.com/,○,○,総合診療科,総合診療科,JA厚生連倶知安厚生病院（北海道虻田郡倶知安町北4条東1丁目2）,,,,,初診○,再診○,初診○&再診○,虻田郡倶知安町
24,北海道,01,26,,脳神経外科よいち港南クリニック,046-0004,北海道余市郡余市町大川町15丁目10番地,140.810901,43.192625,0135-21-5566,www.yoichikounan.com,×,○,脳神経外科,脳神経外科,なし,,,,,初診×,再診○,初診×&再診○,余市郡余市町
25,北海道,01,27,,喜茂別町立クリニック,044-0201,北海道虻田郡喜茂別町字喜茂別１３番地の３,140.931316,42.796796,0136-33-2225,―,×,○,内科/小児科/外科,内科小児科外科,手稲渓仁会病院（北海道札幌市手稲区前田1条12丁目1-40）,,,,,初診×,再診○,初診×&再診○,虻田郡喜茂別町
26,北海道,01,29,,市立三笠総合病院,068-2194,北海道三笠市宮本町４８９番地１,141.869878,43.24648,01267-2-3131,,○,○,内科/小児科,内科小児科,なし,,,,,初診○,再診○,初診○&再診○,三笠市
27,北海道,01,30,,独立行政法人労働者健康安全機構北海道せき損センター,072-0015,北海道美唄市東4条南１丁目3-1,141.87056,43.329496,0126-63-2151,https://www.hokkaidoh-s.johas.go.jp,×,○,内科/循環器内科/外科/整形外科/皮膚科/泌尿器科,内科循環器内科外科整形外科皮膚科 泌尿器科,なし,,,,,初診×,再診○,初診×&再診○,美唄市
28,北海道,01,31,,医療法人緑光会  野宮病院,068-0005,北海道岩見沢市5条東18丁目47,141.794705,43.21555,0126-22-3731,http://nomiya-hp.or.jp,○,○,精神科,精神科,なし,,,,,初診○,再診○,初診○&再診○,岩見沢市
29,北海道,01,32,,医療法人社団倉増整形外科,068-0022,北海道岩見沢市２条西７丁目１－３,141.75902,43.202057,0126-22-0288,www.kuramasuseikeigeka.jp,○,○,整形外科,整形外科,なし,,,,,初診○,再診○,初診○&再診○,岩見沢市
30,北海道,01,33,,国民健康保険町立南幌病院,069-0238,北海道空知郡南幌町元町2丁目2番1号,141.652021,43.069504,011-378-2111,http://www.town.nanporo.hokkaido.jp/,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,空知郡南幌町
31,北海道,01,34,,国民健康保険由仁町立診療所,069-1207,北海道夕張群由仁町馬追１番地の１,141.780489,43.012203,0123-83-2031,http://www.town.yuni.lg.jp/01020116byouinbyouin01.html,×,○,内科/整形外科/循環器内科,内科 整形外科循環器内科,なし,,,,,初診×,再診○,初診×&再診○,夕張郡由仁町
32,北海道,01,35,,医療法人  やわらぎみどり野医院,069-0237,北海道空知郡南幌町栄町１丁目１番２０号,141.653607,43.064279,011-378-2646,,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,空知郡南幌町
33,北海道,01,36,,医療法人  萌佑会岩見沢脳神経外科,068-0028,北海道岩見沢市８条西１９丁目８－６,141.752215,43.191344,0126-20-1001,iwamizawanouge.com,×,"○
（投薬のみ）",脳神経外科,脳神経外科,なし,,,,,初診×,再診その他,初診×&再診その他,岩見沢市
34,北海道,01,37,,医療法人社団 耀仁会長沼整形外科・リハビリテーション科,069-1346,北海道夕張郡長沼町西町１丁目８番１５号,141.681977,43.014977,0123-82-1233,https://naganuma-ikoi.jp/,×,○,整形外科,整形外科,なし,,,,,初診×,再診○,初診×&再診○,夕張郡長沼町
35,北海道,01,38,,長沼内科消化器科,069-1346,北海道夕張郡長沼町西町１丁目８－１６,141.681102,43.014988,0123-82-5333,http://www.ryokuryoukai.or.jp/,○,○,内科/消化器科,内科 消化器科,なし,,,,,初診○,再診○,初診○&再診○,夕張郡長沼町
36,北海道,01,39,,医療法人社団中央医院,068-0026,北海道岩見沢市６条西６丁目５－２,141.76297,43.199396,0126-22-0472,,○,○,内科,内科,岩見沢市立総合病院（北海道岩見沢市9条西7丁目2番地）北海道中央労災病院（北海道岩見沢市4条東16丁目5番地）,,,,,初診○,再診○,初診○&再診○,岩見沢市
37,北海道,01,40,,医療法人おなかのクリニック,068-0009,北海道岩見沢市９条１丁目１－５,141.764907,43.175374,0125-25-5505,,×,○,内科/消化器科,内科消化器科,なし,,,,,初診×,再診○,初診×&再診○,岩見沢市
38,北海道,01,41,,石川内科・循環器科クリニック,068-0024,北海道岩見沢市４条西７丁目８－１,141.760817,43.200349,0126-33-5005,,×,○,内科/循環器科,内科 循環器科,なし,,,,,初診×,再診○,初診×&再診○,岩見沢市
39,北海道,01,42,,医療法人社団松本皮フ科クリニック,068-0024,北海道岩見沢市４条西８丁目１番地,141.759934,43.200385,0126-22-9191,,×,○,皮膚科,皮膚科,なし,,,,,初診×,再診○,初診×&再診○,岩見沢市
40,北海道,01,43,,医療法人  祥和会いわみざわ神経内科・内科 CLINIC,068-0007,北海道岩見沢市７条東６丁目１１番地１５,141.775129,43.203096,0126-22-3535,,×,○,内科/神経内科,内科 神経内科,なし,,,,,初診×,再診○,初診×&再診○,岩見沢市
41,北海道,01,44,,はくま内科・呼吸器内科クリニック,068-0007,北海道岩見沢市７条東６丁目１１番地１５,141.775129,43.203096,0126-31-5030,,×,○,内科/呼吸器内科,内科呼吸器内科,なし,,,,,初診×,再診○,初診×&再診○,岩見沢市
42,北海道,01,45,,医療法人平安会はた形成外科クリニック,068-0022,北海道岩見沢市２条西６丁目３番３,141.759798,43.202401,0126-32-1311,http://www.hata-keiseigeka.com/,×,○,形成外科,形成外科,なし,,,,,初診×,再診○,初診×&再診○,岩見沢市
43,北海道,01,46,,岩見沢こころクリニック,068-0002,北海道岩見沢市2条東15丁目5-2,141.783548,43.214367,0126-32-0556,iwacoco.com,×,○,心療内科/精神科,心療内科精神科,緑光会野宮病院（北海道岩見沢市5条東18丁目）,,,,,初診×,再診○,初診×&再診○,岩見沢市
44,北海道,01,47,,石塚内科医院,068-0005,北海道岩見沢市５条東１１丁目４５番地,141.779015,43.20787,0126-22-1718,,○,○,内科,内科,岩見沢市立総合病院（北海道岩見沢市9条西7丁目2番地）,,,,,初診○,再診○,初診○&再診○,岩見沢市
45,北海道,01,48,,池田内科クリニック,069-1331,北海道夕張郡長沼町銀座南２丁目２番１７号,141.693974,43.00677,0123-88-2155,,○,○,内科,内科,町立長沼病院（夕張郡長沼町中央南2丁目2番1号）長沼内科消化器科（夕張郡長沼町西町1丁目8番16号）,,,,,初診○,再診○,初診○&再診○,夕張郡長沼町
46,北海道,01,49,,医療法人風のすずらん会美唄すずらんクリニック,072-0012,北海道美唄市東1条南2丁目1-12,141.860844,43.330537,0126-66-1234,http://www.kaze-suzuran.com/bibai,×,○,精神科/心療内科,精神科心療内科,無し（保健所に相談）,,,,,初診×,再診○,初診×&再診○,美唄市
47,北海道,01,50,,南清水沢診療所,068-0536,北海道夕張市南清水沢4丁目8-6,142.008505,42.983894,0123-59-7085,,○,○,内科/小児,内科小児,岩見沢市立総合病院（北海道岩見沢市9条西7丁目2番地）,,,,,初診○,再診○,初診○&再診○,夕張市
48,北海道,01,51,,市立芦別病院,075-8501,北海道芦別市本町１４番地,142.195668,43.518302,0124-22-2701,https://www.city.ashibetsu.hokkaido.jp/docs/5222.html,×,○,整形外科/内科/皮膚科/眼科/泌尿器科/産婦人科/耳鼻咽喉科/外科/循環器科,整形外科内科皮膚科眼科泌尿器科産婦人科 耳鼻咽喉科外科循環器科,なし,,,,,初診×,再診○,初診×&再診○,芦別市
49,北海道,01,52,,砂川市立病院,073-0196,北海道砂川市西4条北3丁目1番1号,141.904736,43.494576,0125-54-2131,http://www.med.sunagawa.hokkaido.jp,×,"○
（定期通院している診療科+処方が必要な方を予約日のみ対応）",診療予約が有るる診療科,診療予約が有るる診療科,なし,,,,,初診×,再診その他,初診×&再診その他,砂川市
50,北海道,01,53,,医療法人砂川慈恵会病院,073-0141,北海道砂川市西一条南十一丁目2番10号,141.901905,43.476983,0125-54-2300,http://s-jikeikai.com,×,○,内科/精神科,内科精神科,なし,,,,,初診×,再診○,初診×&再診○,砂川市
51,北海道,01,54,,あかびら市立病院,079-1136,北海道赤平市本町３丁目２番地,142.053701,43.556068,0125-32-3211,http://akabira-hospital.jp/,×,○,内科/外科/整形外科/眼科/小児科/耳鼻咽喉科/皮膚科/泌尿器科,内科、外科、整形外科、眼科、小児科、耳鼻咽喉科、皮膚科、泌尿器科,なし,,,,,初診×,再診○,初診×&再診○,赤平市
52,北海道,01,55,,医療法人北武会  野口病院,075-0002,北海道芦別市北２条西１丁目７番地,142.184816,43.521182,0124-22-2032,http://www.hokubukai.or.jp/,○,○,内科/整形外科/リハビリ科,内科 整形外科リハビリ科,なし,,,,,初診○,再診○,初診○&再診○,芦別市
53,北海道,01,56,,平岸病院,079-1281,北海道赤平市平岸新光町2丁目1番地,142.119317,43.542023,0125-38-8331,http://www.hakuyukai.or.jp,×,○,内科/精神科,内科精神科,なし,,,,,初診×,再診○,初診×&再診○,赤平市
54,北海道,01,57,,滝川脳神経外科病院,073-0044,北海道滝川市西町１丁目２番５号,141.902736,43.560449,0125-22-0250,https://www.takinouge.com,×,○,脳神経外科,脳神経外科,なし,,,,,初診×,再診○,初診×&再診○,滝川市
55,北海道,01,58,,勤医協芦別平和診療所,075-0002,北海道芦別市北2条西1丁目2番地,142.184969,43.520255,0124-22-2685,https://kscmc.jp/facilities/ashibetsu/,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,芦別市
56,北海道,01,59,,橋本内科医院,075-0011,北海道芦別市北１条東２丁目１０番地,142.192446,43.519746,0124-22-3291,,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,芦別市
57,北海道,01,60,,医療法人圭仁会  佐藤病院,073-0042,北海道滝川市泉町135番地15,141.898833,43.57209,0125-24-0111,,×,○,内科/・精神科,内科・精神科,なし,,,,,初診×,再診○,初診×&再診○,滝川市
58,北海道,01,61,,医療法人圭仁会  佐藤医院,073-0016,北海道滝川市一の坂町東２丁目１番１号,141.912763,43.565555,0125-23-3255,,×,○,内科/・精神科,内科・精神科,なし,,,,,初診×,再診○,初診×&再診○,滝川市
59,北海道,01,62,,医療法人社団  えべおつファミリークリニック,079-0463,北海道滝川市江部乙町東１２丁目１の１８,141.942455,43.624598,0125-75-5500,http://ebeotsu-fc.or.jp,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,滝川市
60,北海道,01,63,,男澤医院,073-0018,北海道滝川市朝日町西２丁目１番５号,141.913265,43.569146,0125-23-3183,,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,滝川市
61,北海道,01,64,,医療法人祐仁会  石田クリニック,073-0045,北海道滝川市有明町２丁目４番４５号,141.897509,43.560227,0125-24-2125,http://www.ishidaclinic.com,×,○,腎臓内科,腎臓内科,なし,,,,,初診×,再診○,初診×&再診○,滝川市
62,北海道,01,65,,滝川栄町眼科,073-0031,北海道滝川市栄町2丁目9番3号,141.903459,43.554158,0125-23-8600,https://t-sagaemachi-ganka.com,○,○,眼科,眼科,なし,,,,,初診○,再診○,初診○&再診○,滝川市
63,北海道,01,66,,こしお整形外科クリニック,073-0034,北海道滝川市空知町３丁目７番１８号,141.908104,43.547459,0125-26-1154,http://www.koshio-seikei.com,×,○,整形外科,整形外科,なし,,,,,初診×,再診○,初診×&再診○,滝川市
64,北海道,01,67,,脳神経よしだクリニック,073-0034,北海道滝川市空知町２丁目１０番１５号,141.905782,43.546737,0125-26-2600,http://www.ns-yoshida-cl.com,×,○,脳神経外科,脳神経外科,なし,,,,,初診×,再診○,初診×&再診○,滝川市
65,北海道,01,68,,勤医協 神威診療所,073-0406,北海道歌志内市字中村２６番２,142.004583,43.50185,0125-42-2025,,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,歌志内市
66,北海道,01,69,,勤医協上砂川診療所,073-0201,北海道空知郡上砂川町字上砂川町１９８番地３,141.981489,43.482768,0125-62-2204,,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,空知郡上砂川町
67,北海道,01,70,,(医)和漢全人会 花月クリニック,073-1105,北海道樺戸郡新十津川町字花月201番地68,141.861659,43.499627,0125-74-2021,http://kagetsu-clinic.or.jp,○,○,内科/・漢方内科/糖尿病内科/・消化器内科,内科・漢方内科糖尿病内科・消化器内科,砂川市立病院（北海道砂川市西四条北3-1-1）,,,,,初診○,再診○,初診○&再診○,樺戸郡新十津川町
68,北海道,01,71,,にかいどうメンタルクリニック,073-0031,北海道滝川市栄町2丁目8－8,141.904073,43.554597,0125-22-2100,,×,○,心療内科/児童精神科/精神科,心療内科、児童精神科、精神科,なし,,,,,初診×,再診○,初診×&再診○,滝川市
69,北海道,01,72,,町立沼田厚生クリニック,078-2202,北海道雨竜郡沼田町南１条１丁目８番２５号,141.937844,43.807093,0164-35-2321,http://www.dou-kouseiren.com/byouin/numta/,"×
（病状・過去受診歴・診療情報提供書等を勘案し対応する場合あり）",○,内科/外科,内科外科,深川市立病院（北海道深川市6条6番1号）旭川厚生病院（北海道旭川市1条通24丁目111番地3）他,,,,,初診その他,再診○,初診その他&再診○,雨竜郡沼田町
70,北海道,01,73,,医療法人社団たかはし内科消化器科内科,074-0004,北海道深川市4条9番18号,142.044589,43.718943,0164-22-2022,http://www005.upp.so-net.ne.jp/taka-nai/,×,○,内科/消化器内科,内科消化器内科,深川市立病院,,,,,初診×,再診○,初診×&再診○,深川市
71,北海道,01,74,,士別市立病院,095-0048,北海道士別市東11条５丁目3029番地１,142.406813,44.178889,0165-23-2166,https://www.shibetsu-hp.jp/,×,○,※医師の判断による,※医師の判断による,なし,,,,,初診×,再診○,初診×&再診○,士別市
72,北海道,01,75,,名寄市立総合病院,096-8511,北海道名寄市西7条南8丁目１番地,142.451352,44.348505,01654-3-3101,http://www.nayoroch.jp/,×,○,全科,全科,なし,,,,,初診×,再診○,初診×&再診○,名寄市
73,北海道,01,76,,国民健康保険町立和寒病院,098-0132,北海道上川郡和寒町字西町１１１番地,142.412467,44.022043,0165-32-2103,byouin@town.wassamu.hokkaido.jp,○,○,内科/小児科/外科,内科小児科外科,なし,,,,,初診○,再診○,初診○&再診○,上川郡和寒町
74,北海道,01,77,,町立下川病院,098-1205,北海道上川郡下川町西町36番地,142.631747,44.303997,01655-4-2039,s-hospital@town.shimokawa.hokkaido.jp,×,○,内科/小児科/外科,内科小児科外科,なし,,,,,初診×,再診○,初診×&再診○,上川郡下川町
75,北海道,01,78,,医療法人臨生会吉田病院,096-8585,北海道名寄市西3条南6丁目8番地2,142.459398,44.349638,01654-3-3381,http://www.rinseikai.jp/,○,○,耳鼻科/内科,耳鼻科内科,なし,,,,,初診○,再診○,初診○&再診○,名寄市
76,北海道,01,79,,医療法人社団三愛会名寄三愛病院,096-0031,北海道名寄市西１条北5丁目１番地１９,142.462572,44.361881,01654-3-3911,,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,名寄市
77,北海道,01,80,,名寄東病院,096-0006,北海道名寄市東６条南５丁目９１番地３,142.475502,44.350072,01654-3-2188,,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,名寄市
78,北海道,01,81,,医療法人社団 名寄中央整形外科,096-0012,北海道名寄市西２条南６丁目１０番地,142.460881,44.349899,01654-3-2006,http://www.nayoro-chuo-seikeigeka.com/,×,○,整形外科,整形外科,なし,,,,,初診×,再診○,初診×&再診○,名寄市
79,北海道,01,82,,名寄市風連国民健康保険診療所,098-0504,北海道名寄市風連町本町76番地1,142.420937,44.292843,01655-3-2545,,○,○,内科,内科,名寄市立総合病院（名寄市西7条南丁目1番地）,,,,,初診○,再診○,初診○&再診○,名寄市
80,北海道,01,83,,医療法人社団あべクリニック,096-0011,北海道名寄市西1条南7丁目6番地,142.461777,44.34972,01654-9-7011,k-abe@wave.plala.or.jp,×,○,心療内科/精神科,心療内科精神科,名寄市立総合病院（名寄市西7条南丁目1番地）,,,,,初診×,再診○,初診×&再診○,名寄市
81,北海道,01,84,,医療法人社団心優会留萌記念病院,077-0042,北海道留萌市開運町1丁目6番1号,141.647641,43.940778,0164-42-0271,http://www.shinyukai-r.or.jp/rumoi/,○,○,内科,内科,留萌市立病院（北海道留萌市東雲町2丁目16番地1）,,,,,初診○,再診○,初診○&再診○,留萌市
82,北海道,01,85,,医療法人社団富山整形外科,077-0006,北海道留萌市末広町1丁目10番10号,141.653249,43.94182,0164-42-2030,https://wwww.facebook.com/TomiyamaOrthopedicClinic/https://twitter.com/tomiyama_seikei,×,○,整形外科,整形外科,留萌市立病院（北海道留萌市東雲町2丁目16番地1）,,,,,初診×,再診○,初診×&再診○,留萌市
83,北海道,01,86,,北海道立鬼脇診療所,097-0211,北海道利尻郡利尻富士町鬼脇字金崎329番地,141.305261,45.131243,0163-83-1341,なし,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,利尻郡利尻富士町
84,北海道,01,87,,道北勤医協宗谷医院,097-0001,北海道稚内市末広３丁目６番５号,141.692228,45.399988,0162-24-1117,http://www.dohoku-kinikyo.or.jp/publics/index/156/,○,○,内科,内科,なし,,,,,初診○,再診○,初診○&再診○,稚内市
85,北海道,01,88,,豊富町国民健康保険診療所,098-4121,北海道天塩郡豊富町東1条8丁目,141.778424,45.104663,0162-82-1515,https://www.town.toyotomi.hokkaido.jp/section/toyotomi-hp/index.html,○,○,内科/小児科/外科,内科小児科外科,市立稚内病院（北海道稚内市中央4丁目11番6号）,,,,,初診○,再診○,初診○&再診○,天塩郡豊富町
86,北海道,01,89,,こどもクリニックはぐ,097-0012,北海道稚内市富岡4-3-2,141.717563,45.389507,0162-34-8989,http://www.clinic-hug.com,○,○,小児科/内科,小児科内科,なし,,,,,初診○,再診○,初診○&再診○,稚内市
87,北海道,01,91,,枝幸町国民健康保険歌登診療所,098-5204,北海道枝幸郡枝幸町歌登南町403番地,142.479093,44.839179,0163-68-2341,なし,×,○,内科/外科,内科外科,なし,,,,,初診×,再診○,初診×&再診○,枝幸郡枝幸町
88,北海道,01,92,,医療法人社団後藤田医院,093-0046,北海道網走市新町１丁目２番７号,144.255463,44.021112,0152-44-6811,なし,○,○,外科/整形外科,外科 整形外科,JA北海道厚生連  網走厚生病院（網走市北6条西1丁目9番地）,,,,,初診○,再診○,初診○&再診○,網走市
89,北海道,01,93,要確認,小清水赤十字病院,099-3642,北海道斜里郡小清水町南町2丁目3番3号,144.4602,43.855768,0152-62-2121,http://www.phoenix-c.or.jp/~krchp/,○,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,斜里郡小清水町
90,北海道,01,94,,北見赤十字病院,090-8666,北海道北見市北６条東２丁目１番地,143.893048,43.808342,0157-24-3115,http://www.kitami.jrc.or.jp/,×,○,"内科/消化器科/腫瘍内科/循環器科/神経精神科/小児科/外科/整形外科/形成外科/脳神経外科/""皮膚科/泌尿器科/""産婦人科/眼科/頭頸部・耳鼻咽喉科/放射線科/麻酔科/ペインクリニック内科/緩和ケア内科","内科消化器科腫瘍内科循環器科神経精神科小児科外科整形外科形成外科脳神経外科""皮膚科泌尿器科""産婦人科眼科頭頸部・耳鼻咽喉科放射線科麻酔科ペインクリニック内科緩和ケア内科",なし,,,,,初診×,再診○,初診×&再診○,北見市
91,北海道,01,95,,やまかわウィメンズクリニック,090-0804,北海道北見市桜町5丁目8,143.906033,43.81037,0157-66-0011,http//www.myclinic.ne.jp/ywc06/,×,○,婦人科（産科/については不可です）,婦人科（産科については不可です）,北見赤十字病院（北見市北６条東２丁目１番地）,,,,,初診×,再診○,初診×&再診○,北見市
92,北海道,01,96,,医療法人社団為山堂内科医院,090-8509,北海道北見市大通西2丁目1番地まちきた大通ビル１階,143.895773,43.80399,0157-23-3115,,×,○,内科,内科,,,,,,初診×,再診○,初診×&再診○,北見市
93,北海道,01,97,,いわもと循環器クリニック,090-0065,北海道北見市寿町3丁目3-10,143.880479,43.814488,0157-26-1030,https://itp.ne.jp/info/019934438177040190/,×,○,内科,内科,北見赤十字病院（北海道北見市北6条東2丁目）,,,,,初診×,再診○,初診×&再診○,北見市
94,北海道,01,98,,やまでらクリニック,090-0051,北海道北見市高栄東町２丁目１３－１５,143.870777,43.813896,0157-66-3434,,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,北見市
95,北海道,01,99,,古屋泌尿器科医院,090-0065,北海道北見市寿町2丁目4－3,143.882026,43.811663,0157-61-2288,,×,○,泌尿器科,泌尿器科,なし,,,,,初診○,再診○,初診○&再診○,北見市
96,北海道,01,100,,愛しの内科クリニック,099-2103,北海道北見市端野町三区３６６－６,143.932023,43.841522,0157-67-6565,,○,○,内科/小児科,内科、小児科,当院または症状に合わせて受診を勧めます。,,,,,初診×,再診○,初診×&再診○,北見市
97,北海道,01,101,,本間内科医院,090-0065,北海道北見市寿町５丁目１番１０号,143.878505,43.810016,0157-26-6471,http://www.mikku.co.jp/honma/,×,○,内科/消化器内科,内科消化器内科,わだ小児科循環器内科医院（北海道北見市幸町１丁目２－２０）,,,,,初診○,再診○,初診○&再診○,北見市
98,北海道,01,102,,千葉循環呼吸クリニック,090-0015,北海道北見市公園町１３９番地４,143.909068,43.819011,0157-23-3111,http://www.myclinic.ne.jp/chbajunkan/,○,○,呼吸器科/循環器科,呼吸器科循環器科,北見赤十字病院他医療機関,,,,,初診×,再診○,初診×&再診○,北見市
99,北海道,01,103,,医療法人社団耕仁会曽我病院,099-6329,北海道紋別郡湧別町中湧別中町826番地の１,143.591507,44.188672,01586-2-2001,,×,○,外科,外科,海道厚生連遠軽厚生病院（北海道紋別郡遠軽町大通北３丁目）,,,,,初診×,再診○,初診×&再診○,紋別郡湧別町
100,北海道,01,104,,医療法人社団耕仁会曽我クリニック,094-0021,北海道紋別市大山町4丁目14-1,143.338885,44.34904,0158-23-6811,,×,○,内科/・外科/脳神経外科,内科・外科脳神経外科,広域紋別病院（北海道紋別市落石町1丁目3-37）,,,,,初診×,再診○,初診×&再診○,紋別市
101,北海道,01,105,,北海道立白滝診療所,099-0111,北海道紋別郡遠軽町白滝８８３番地,143.182102,43.883232,01584-8-2014,,×,○,内科,内科 ,なし,,,,,初診×,再診○,初診×&再診○,紋別郡遠軽町
102,北海道,01,106,,医療法人恵池会遠軽学田病院,099-0405,北海道紋別郡遠軽町岩見通北6丁目2番地,143.525343,44.068019,0158-42-2741,,×,○,精神科,精神科,なし,,,,,初診○,再診○,初診○&再診○,紋別郡遠軽町
103,北海道,01,107,,クリニックさろま,093-0502,北海道常呂郡佐呂間町字永代町176-1,143.776291,44.016128,01587-6-7611,http://www.clinic-saroma.jp/,○,○,内科/小児科,内科小児科,自院のみ,,,,,初診×,再診○,初診×&再診○,常呂郡佐呂間町
104,北海道,01,108,要確認,西興部厚生診療所,098-1501,北海道紋別郡西興部村字西興部448番地,142.945969,44.330562,0158-87-2404,,×,○,内科,内科,広域紋別病院（北海道紋別市落石町1丁目3-37）名寄市立総合病院（名寄市西７条南８丁目１）,,,,,初診×,再診○,初診×&再診○,紋別郡西興部村
105,北海道,01,109,,市立室蘭総合病院,051-8512,北海道室蘭市山手町3丁目8番1号,140.976263,42.313805,0143-25-3111,http://www.city.muroran.lg.jp/org8400/,×,○,消化器内科/整形外科/呼吸器外科/外科/泌尿器科/糖尿病内科/神経内科/呼吸器内科/内科/脳神経外科/産婦人科/眼科/皮膚科/精神科/ペイン,消化器内科整形外科呼吸器外科外科泌尿器科糖尿病内科神経内科呼吸器内科内科脳神経外科産婦人科眼科皮膚科精神科ペイン,,,,,,初診×,再診○,初診×&再診○,室蘭市
106,北海道,01,110,要確認,日鋼記念病院,051-8501,北海道室蘭市新富町1丁目5番13号,140.983854,42.315317,0143-24-1331,https://www.nikko-kinen.or.jp/,×,○,内科/循環器内科/呼吸器内科/小児科/糖尿病・代謝内科/消化器内科/外科/消化器外科/心臓血管外科/整形外科/形成外科/眼科/耳鼻咽喉科/産婦人科/皮膚科/泌尿器科/歯科,内科、循環器内科、呼吸器内科、小児科、糖尿病・代謝内科、消化器内科、外科、消化器外  科、心臓血管外科、整形外科、形成外科、眼  科、耳鼻咽喉  科、産婦人科、皮膚科、泌尿器科、歯科,,,,,,初診×,再診○,初診×&再診○,室蘭市
107,北海道,01,111,,社会医療法人慈恵会聖ヶ丘病院,052-0014,北海道伊達市舟岡町214番地22,140.882849,42.46568,0142-21-5300,https://www.jikeikai.or.jp/,×,○,内科/循環器内科/外科/整形外科/脳神経外科,内科循環器内科外科整形外科脳神経外科,,,,,,初診×,再診○,初診×&再診○,伊達市
108,北海道,01,112,,社会医療法人慈恵会ひじり在宅クリニック,049-5605,北海道虻田郡洞爺湖町高砂町３０－１９,140.768825,42.54537,0142-76-4838,,×,○,内科/整形外科,内科 整形外科,,,,,,初診○,再診○,初診○&再診○,虻田郡洞爺湖町
109,北海道,01,113,,医療法人社団愛光会インター通り小児科,052-0012,北海道伊達市松が枝町30-8,140.878936,42.469349,0142-21-3366,,○,○,小児科,小児科,,,,,,初診×,再診○,初診×&再診○,伊達市
110,北海道,01,114,,本輪西ファミリークリニック,050-0065,北海道室蘭市本輪西町3丁目36-9,140.982701,42.364175,0143-55-1212,https://motowanishi-fc.hcfm.jp/index.html,×,○,内科/小児科,内科小児科,,,,,,初診×,再診○,初診×&再診○,室蘭市
111,北海道,01,115,,医療法人若草ファミリークリニック,059-0035,北海道登別市若草町4丁目24番地1,141.058138,42.372882,0143-86-5180,http://wakakusa-family.com/,×,○,内科/小児科,内科小児科,,,,,,初診×,再診○,初診×&再診○,登別市
112,北海道,01,116,,医療法人社団くにもと内科循環器科,059-0028,北海道登別市富岸町2丁目2番地20,141.066445,42.38237,0143-86-0092,,×,○,内科/循環器科,内科 循環器科,社会医療法人製鉄記念室蘭病院（北海道室蘭市知利別町1丁目45番地）,,,,,初診×,再診○,初診×&再診○,登別市
113,北海道,01,117,,医療法人社団秀仁会野尻内科消化器科クリニック,050-0073,北海道室蘭市宮の森町4丁目12番18号,141.026485,42.355455,0143-41-1551,,×,○,内科/消化器科,内科 消化器科,,,,,,初診×,再診○,初診×&再診○,室蘭市
114,北海道,01,118,,サテライトクリニック知利別,050-0076,北海道室蘭市知利別町1丁目8番1号,141.018935,42.356154,0143-47-3500,https://www.nshp-muroran.or.jp/chiribetsu/chiribetsu-top.html,×,○,泌尿器科,泌尿器科,社会医療法人製鉄記念室蘭病院（北海道室蘭市知利別町1丁目45番地）,,,,,初診×,再診○,初診×&再診○,室蘭市
115,北海道,01,119,,道央佐藤病院,059-1265,北海道苫小牧市字樽前２３４番地,141.426636,42.597139,090-5076-4247,http://www.douousatou.or.jp/,×,○,精神科,精神科,なし,,,,,初診×,再診○,初診×&再診○,苫小牧市
116,北海道,01,120,,とよた腎泌尿器科クリニック,053-0005,北海道苫小牧市元中野町2丁目17-12,141.614181,42.635905,0144-31-2000,http://www.toyota-hp.jp,×,○,泌尿器科,泌尿器科,なし,,,,,初診×,再診○,初診×&再診○,苫小牧市
117,北海道,01,121,,にっしん泌尿器科クリニック,053-0833,北海道苫小牧市日新町2丁目6-43,141.540318,42.630247,0144-71-1100,http://www..nissin-uro.jp,×,○,泌尿器科,泌尿器科,なし,,,,,初診×,再診○,初診×&再診○,苫小牧市
118,北海道,01,122,,阿部内科医院,053-0025,北海道苫小牧市本町1丁目5-12,141.594151,42.630205,0144-36-0066,無し,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,苫小牧市
119,北海道,01,123,,追分菊池病院,059-1911,北海道勇払郡安平町追分本町１丁目４３番地,141.812102,42.877185,0145-25-2531,http://www.akai-himawari.or.jp,×,○,内科/小児科/消化器内科,内科小児科消化器内科,なし,,,,,初診×,再診○,初診×&再診○,勇払郡安平町
120,北海道,01,124,,うらかわエマオ診療所,057-0007,北海道浦河郡浦河町東町ちのみ３丁目２番３４号,142.792391,42.16517,0146-26-7430,http://u-emao.jp/,×,○,内科/児童精神科/・精神科,内科児童精神科・精神科,なし,,,,,初診○,再診○,初診○&再診○,浦河郡浦河町
121,北海道,01,125,,サホロクリニック,081-0032,北海道上川郡新得町西2条南3丁目2-3,142.827476,43.079276,0156-64-2001,http://www.sahoroclinic.com,○,○,内科/小児科/皮膚科,内科小児科皮膚科,なし,,,,,初診×,再診○,初診×&再診○,上川郡新得町
122,北海道,01,126,,ＪＡ北海道厚生連帯広厚生病院,080-0024,北海道帯広市西14条南10丁目1番地,143.181065,42.91956,0155-65-0101,http://www.dou-kouseiren.com/byouin/obihiro/,×,○,標榜各診療科,標榜各診療科,自院にて実施,,,,,初診×,再診○,初診×&再診○,帯広市
123,北海道,01,127,,社会医療法人北斗十勝リハビリテーションセンター,080-0833,北海道帯広市稲田町基線2番地1,143.19211,42.885367,0155-47-5700,https://www.hokuto7.or.jp/,×,○,脳神経外科/脳神経内科/内科/総合診療科/在宅医療科,脳神経外科脳神経内科内科総合診療科在宅医療科,社会医療法人北斗  北斗病院（北海道帯広市稲田町基線7番地5）,,,,,初診×,再診○,初診×&再診○,帯広市
124,北海道,01,128,,医療法人社団あすなろ会  帯広記念病院,089-1182,北海道帯広市川西町基線28番地1,143.193406,42.863955,0155-59-2200,http://obihiro-memorial-hospital.com/,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,帯広市
125,北海道,01,129,,札内北クリニック,089-0538,北海道中川郡幕別町札内共栄町19-5,143.24629,42.919748,0155-20-7750,,×,○,内科/整形外科,内科整形外科,なし,,,,,初診×,再診○,初診×&再診○,中川郡幕別町
126,北海道,01,130,,士幌町国民健康保険病院,080-1200,北海道河東郡士幌町字士幌西2線167番地,143.247446,43.170205,01564-5-2106,,×,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,河東郡士幌町
127,北海道,01,131,,医療法人社団翔嶺館音更宏明館病院,080-0111,北海道河東郡音更町木野大通東17丁目1番6,143.208557,42.971219,0155-32-3311,http://www.shoureikan.jp/otofuke/,×,○,内科,内科,特になし（自院で対応）,,,,,初診×,再診その他,初診×&再診その他,河東郡音更町
128,北海道,01,132,,鹿追町国民健康保険病院,081-0295,北海道河東郡鹿追町東町１丁目38番地,142.990073,43.099765,0156-66-2031,https://www.town.shikaoi.lg.jp/kurashi/iryo_fukushi/kokuho_byoin/,×,△(個別対応),内科/外科,内科外科,,,,,,初診×,再診○,初診×&再診○,河東郡鹿追町
129,北海道,01,133,,医療法人社団  イワタクリニック,080-0042,北海道帯広市西12条北2丁目4-8,143.185378,42.9329,0155-36-7556,http://www.iwataclinic.jp/,×,○,内科,内科,,,,,,初診×,再診○,初診×&再診○,帯広市
130,北海道,01,134,,西２条腎泌尿器科病院,080-0012,北海道帯広市西2条南2丁目10番地,143.201318,42.930176,0155-27-2301,http://www.n2jinhinyouki.com,×,○,泌尿器科,泌尿器科,帯広厚生病院（北海道帯広市西１４条南１０丁目）,,,,,初診×,再診○,初診×&再診○,帯広市
131,北海道,01,135,,十勝いけだ地域医療センター,083-0022,北海道中川郡池田町字西2条5丁目25番地,143.447666,42.925788,015-572-3181,https://www.jadecom.or.jp/jadecomhp/tokachi-ikeda/ikeda-hospital/html/,×,○,内科/外科,内科外科,なし,,,,,初診○,再診○,初診○&再診○,中川郡池田町
132,北海道,01,136,,医療法人社団なかお内科,082-0030,北海道河西郡芽室町本通4丁目25,143.048146,42.914275,0155-62-2035,,○,○,内科,内科,なし,,,,,初診×,再診○,初診×&再診○,河西郡芽室町
133,北海道,01,137,,医療法人徳洲会            帯広徳洲会病院,080-0302,北海道河東郡音更町木野西通14丁目2番地1,143.203894,42.963305,0155-32-3030,http://www.obitoku.com/,×,○,内科/外科/循環器科,内科外科循環器科,なし,,,,,初診○,再診○,初診○&再診○,河東郡音更町
134,北海道,01,138,,いしかわ耳鼻咽喉科クリニック,080-0015,北海道帯広市西5条南24丁目18番地,143.2,42.903743,0155-24-1717,http//www.myclinic.ne.jp/ishijibi/pc/,○,○,耳鼻咽喉科,耳鼻咽喉科,帯広厚生病院（北海道帯広市西１４条南１０丁目１番地）,,,,,初診×,再診○,初診×&再診○,帯広市
135,北海道,01,139,,医療法人社団  慈弘会内科・循環器  ハートサウンズもりクリニック,080-0028,北海道帯広市西18条南3丁目1-21,143.164275,42.918964,0155-58-5077,http://jikoukai.org/heartsounds/index.html,×,○,内科/循環器,内科・循環器,帯広中央病院  （北海道帯広市西7条南8丁目1-3）,,,,,初診○,再診○,初診○&再診○,帯広市
136,北海道,01,140,,大樹町立国民健康保険病院,089-2145,北海道広尾郡大樹町暁町6-2,143.280091,42.488052,01558-6-3111,https://wwww.town.taiki.hokkaido.jp/soshiki/byouin/byouintop.html,○,○,内科/小児科,内科小児科,帯広厚生病院（北海道帯広市西14条南10丁目1番地）,,,,,初診○,再診○,初診○&再診○,広尾郡大樹町
137,北海道,01,141,,医療法人社団  高木皮膚科診療所,080-0013,北海道帯広市西3条南4丁目16番地,143.200388,42.927535,0155-25-6733,,○,○,皮膚科,皮膚科,なし,,,,,初診×,再診○,初診×&再診○,帯広市
138,北海道,01,142,,社会福祉法人真宗協会     帯広光南病院,080-0836,北海道帯広市空港南町303番地7,143.161722,42.876822,0155-47-4811,http://www.shinsyukyoukai.jp,×,○,リハビリテーション科/内科,リハビリテーション科内科,なし,,,,,初診×,再診その他,初診×&再診その他,帯広市
139,北海道,01,143,,医療法人社団  慶愛       慶愛女性クリニック,080-2473,北海道帯広市西23条南2丁目16番地40,143.12872,42.916877,0155-61-1155,http://www.keiai.or.jp,×,"慢性疾患等を有する定期受診患者に限る
（投薬処方のみ）○",婦人科,婦人科,なし,,,,,初診×,再診○,初診×&再診○,帯広市