SAMPLEID,ANSWERDATE,F1_SEX,F2_AGEID,CELL,CELLNAME,Q1,Q2_1,Q2_2,Q2_3,Q2_4,Q2_5,Q2_6,Q2_7,Q2_8,Q2_9,Q2_10,Q2_11,Q2_12,Q2_13,Q2_14,Q2_14FA,Q3,Q3_2FA,Q4_1,Q4_2,Q4_3,Q4_4,Q4_5,Q4_6,Q4_7,Q4_8,Q4_9,Q4_10,Q4_11,Q4_12,Q4_13,Q4_14,Q4_15,Q4_16,Q4_17,Q4_18,Q4_19,Q4_20,Q4_21,Q4_22,Q4_23,Q4_24,Q4_25,Q4_26,Q4_27,Q4_28,Q4_29,Q4_30,Q4_31,Q4_32,Q4_33,Q4_34,Q4_35,Q4_36,Q4_37,Q4_38,Q4_39,Q4_40,Q4_41,Q4_42,Q4_43,Q4_44,Q4_45,Q4_46,Q4_47,Q4_48,Q4_49,Q4_50,Q4_50FA,Q5,Q5_50FA,Q6S1FA,Q7_1,Q7_2,Q7_3,Q7_4,Q7_5,Q7_6,Q7_7,Q7_8,Q7_9,Q7_10,Q7_11,Q7_12,Q7_13,Q7_14,Q7_15,Q7_16,Q7_17,Q7_18,Q7_19,Q7_20,Q7_21,Q7_22,Q7_23,Q7_24,Q7_25,Q7_26,Q7_27,Q7_28,Q7_29,Q7_30,Q7_31,Q7_32,Q7_33,Q7_34,Q7_35,Q7_36,Q7_37,Q7_38,Q7_39,Q7_40,Q7_41,Q7_42,Q7_43,Q7_44,Q7_45,Q7_46,Q7_47,Q7_48,Q7_49,Q7_50,Q7_50FA,Q8_1,Q8_2,Q8_3,Q8_4,Q8_5,Q8_6,Q8_7,Q8_8,Q8_9,Q8_10,Q8_11,Q8_12,Q8_13,Q8_14,Q8_15,Q8_16,Q8_17,Q8_18,Q8_19,Q8_20,Q8_21,Q8_22,Q8_23,Q8_24,Q8_25,Q8_26,Q8_27,Q8_28,Q8_29,Q8_30,Q8_31,Q8_32,Q8_33,Q8_34,Q8_35,Q8_36,Q8_37,Q8_38,Q8_39,Q8_40,Q8_41,Q8_42,Q8_43,Q8_44,Q8_45,Q8_46,Q8_47,Q8_48,Q8_49,Q8_50,Q8_51,Q8_52,Q8_53,Q8_54,Q8_55,Q8_56,Q8_57,Q8_58,Q8_59,Q8_60,Q8_61,Q8_62,Q8_63,Q8_64,Q8_65,Q8_66,Q8_67,Q8_68,Q8_69,Q8_70,Q8_71,Q8_72,Q8_73,Q8_74,Q8_75,Q8_76,Q8_77,Q8_78,Q8_79,Q8_80,Q8_81,Q8_82,Q8_83,Q8_84,Q8_85,Q8_86,Q8_87,Q8_88,Q8_89,Q8_90,Q8_91,Q8_92,Q8_93,Q8_94,Q8_95,Q8_96,Q8_97,Q8_97FA,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_9,Q9_10,Q9_10FA,Q10,Q10_5FA,Q11_1,Q11_2,Q11_3,Q11_4,Q11_5,Q11_6,Q11_7,Q11_8,Q11_9,Q11_10,Q11_11,Q11_12,Q11_13,Q11_14,Q11_15,Q11_16,Q11_17,Q11_18,Q11_19,Q11_20,Q11_21,Q11_22,Q11_23,Q11_24,Q11_25,Q11_26,Q11_27,Q11_28,Q11_28FA,Q12,Q12_4FA,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13_7,Q13_8,Q13_9,Q13_10,Q13_11,Q13_12,Q13_13,Q13_14,Q13_15,Q13_16,Q13_17,Q13_18,Q13_19,Q13_20,Q13_21,Q13_21FA,Q14,Q14_7FA,Q15S1FA,Q16_1,Q16_2,Q16_3,Q16_4,Q16_5,Q16_6,Q16_7,Q16_8,Q16_9,Q16_10,Q16_11,Q16_12,Q16_13,Q16_14,Q16_13FA,Q17_1,Q17_2,Q17_3,Q17_4,Q17_5,Q17_6,Q17_7,Q17_8,Q17_8FA,Q18,Q19,Q20,Q20_7FA,Q21,Q21_6FA,Q22S1FA,Q23_1,Q23_2,Q23_3,Q23_4,Q23_5,Q23_6,Q23_7,Q23_8
1,2017/3/12 19:14,1,4,1,�񓚃O���[�v1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,�G�����Ƃ���,1,,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,,�₳�����Ƃ��� ���킢���Ƃ���,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,,1,0,0,1,0,1,0,0,0,0,,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,,1,0,1,1,1,0,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,,4,,���΂񂿂�񂪂��Ȃ��s��,1,0,0,1,0,1,1,1,0,1,1,1,0,0,,1,1,1,0,0,0,0,1,���Ⴟ�����ف[,2,3,1,,2,,��,0,0,1,1,0,1,0,0
2,2017/3/12 19:15,1,3,1,�񓚃O���[�v1,1,1,1,0,1,0,1,1,1,1,1,0,0,1,0,,1,,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,,21,,�킩���,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,1,0,1,0,,4,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,,4,,,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,1,1,1,0,0,0,0,0,,2,3,1,,2,,,0,0,1,1,0,1,0,0
3,2017/3/12 19:15,1,4,1,�񓚃O���[�v1,1,0,1,1,0,1,0,0,1,1,0,1,0,0,0,,1,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,,47,,�ς���������,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,0,1,0,0,1,0,,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,,1,,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,2,,,1,1,1,1,1,1,1,1,0,0,0,0,0,0,,1,1,1,0,0,0,0,0,,2,3,6,,5,,,0,0,1,1,0,1,0,0
4,2017/3/12 19:17,1,5,1,�񓚃O���[�v1,1,1,1,0,0,1,1,0,0,0,1,1,0,1,0,,2,�V�b���J���[��邾���ł��΂�l�̔\�͂���܊֌W�Ȃ�����,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,20,,���𒮂��Ă���Ɓu���[�̂��[���I�v�C�����ɂȂ�,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,1,0,0,,4,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,1,0,1,1,1,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,,4,,�A�j���ƃL�����̐��i�╵�͋C���Ⴂ�߂���,1,0,0,1,1,1,0,0,0,0,1,1,0,0,,1,0,0,0,0,0,0,0,,2,2,2,,2,,�V�������܂ꂽ����,0,0,1,1,0,1,0,0
5,2017/3/12 19:17,1,5,1,�񓚃O���[�v1,1,1,1,0,1,1,1,1,0,1,0,0,0,0,0,,1,,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,20,,�V�^ࣖ��Ȃ̂ɃZ�N�V�[�ȂƂ���,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,1,1,0,0,0,,1,,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,3,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,1,0,1,0,0,0,0,0,,2,3,5,,2,,�y��,0,0,1,1,0,1,0,0
6,2017/3/12 19:17,1,7,1,�񓚃O���[�v1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,���΂񂿂��,1,,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,�S��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,1,1,�S��,4,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,�������Ƃ������Ȃ�������,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,1,1,�l�_�҂��݂���,6,,,1,0,0,1,0,1,0,1,1,1,1,1,1,0,�W���p���܂񔭔�,1,0,0,0,0,0,0,0,,2,3,5,,2,,�t�����Y�̓t�����Y����,0,0,1,1,0,0,1,0
7,2017/3/12 19:19,1,4,1,�񓚃O���[�v1,1,1,1,0,0,0,0,1,1,0,1,0,0,1,0,,1,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,,21,,�d���ɐ^���ȂƂ���,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,1,0,1,0,,1,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,6,,,1,0,0,0,0,0,0,0,0,0,1,1,0,0,,1,0,0,0,0,0,0,0,,2,3,4,,2,,��������,0,0,1,1,0,1,0,0
8,2017/3/12 19:19,1,3,1,�񓚃O���[�v1,1,1,1,0,0,0,0,1,1,1,0,1,0,0,0,,1,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,,1,,���C�ŗD�����A�S�̂̃��[�h�𐮂��郀�[�h���[�J�[�B�����Ƀg���u�����[�J�[�̑��ʂ����邪�A�����𕹂��Ĉ�Ԃ��킢���B�����̃t�����Y�̑�َ҂ł���B,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,1,1,0,,4,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1�b�̔w�i�悩��,1,,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,1,,,1,1,1,1,1,1,0,1,0,0,1,0,0,0,,1,1,1,0,1,0,0,0,,1,1,1,,2,,�S�ɑł����܂ꂽ���B��������邱�Ƃ͂ł��Ȃ��B,0,0,0,1,1,1,0,0
9,2017/3/12 19:19,1,2,1,�񓚃O���[�v1,1,1,1,0,0,1,1,0,0,0,0,0,0,1,0,,2,CG�̑e���ڗ�����,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,,43,,���˖Ґi�A�{�[�C�b�V���A�����f�[�g������y�������A���ɗ�����^�C�v,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,1,0,1,0,0,1,0,0,,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,,1,,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,,3,,�A�v�����̂͂�������Ƃ����邪�A���܂�ʔ����������������E���������߁B����������ۂ��ς�邩���H�Ƃ������҂����߂�,1,0,0,1,1,0,0,0,0,0,1,1,0,0,,1,0,1,0,0,0,0,0,,3,3,1,,2,,�� �����Đl��,0,0,1,1,0,1,0,0
10,2017/3/12 19:20,1,5,1,�񓚃O���[�v1,1,1,1,1,1,1,1,0,0,1,1,1,0,1,1,�������Ƃ���,1,,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,�T�[�o�������͎��̕�ɂȂ��Ă���邩������Ȃ������A�݂����ȂƂ���B �����邱�Ƃ�S�m��̐��_�B,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,1,1,1,0,0,0,0,0,,2,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,2,,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,7,�ۋ����������Ȃ��čςނȂ���A���̃K�`���Q�[�ƕς��񃌃x���Ȃ���Ȃ�,�K�`���Q�[�͂���Ȃ��ł��B,0,0,0,0,0,1,1,0,0,0,1,0,0,0,,1,0,0,0,0,0,0,0,,2,3,1,,2,,���₵,0,0,1,1,0,1,0,0
11,2017/3/12 19:21,1,5,1,�񓚃O���[�v1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,,1,,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,���������̂���Ƃ���,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,1,0,0,0,0,0,1,0,1,0,,2,,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,1,1,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,0,,1,,���E�ς̗����ɐ[�݂��o��,1,1,1,1,1,1,1,1,1,1,1,1,0,0,,1,1,1,0,0,1,0,0,,2,3,1,,2,,��������蓙�A�����S�̍��{���v���o������A�j��,0,0,1,1,0,0,1,0
12,2017/3/12 19:21,1,4,1,�񓚃O���[�v1,1,1,1,0,0,1,1,0,1,1,0,1,0,0,0,,2,������Ƃ͗������Ă邪�A�o��L���������Ȃ�,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,33,,�����B���Ԃւ̐M���B��r�B,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,�J���J��,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,1,0,0,1,0,0,1,0,,5,�m�[�}�[�N������,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,,2,,,0,1,1,0,0,0,0,0,0,1,1,0,0,0,,1,0,1,0,0,0,0,0,,2,2,1,,3,,����,0,0,1,1,0,1,0,0
13,2017/3/12 19:21,1,,1,�񓚃O���[�v1,1,1,1,0,0,1,1,1,0,1,1,1,1,1,0,,1,,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,7,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,1,0,0,,1,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,2,,,1,0,1,1,0,0,0,1,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,,2,3,3,,2,,,0,0,1,1,0,1,0,0
14,2017/3/12 19:24,1,4,1,�񓚃O���[�v1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,,1,,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,6,,���\�ȏ��A�����������킢��,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,0,1,0,,2,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,1,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,0,0,0,,3,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,,2,3,3,,2,,���[�̂��[�I�A�j��,0,0,1,1,0,1,0,0
15,2017/3/12 19:25,1,3,1,�񓚃O���[�v1,1,1,1,0,1,0,1,1,1,0,1,1,0,1,0,,2,�����ƃ}�[�P�e�B���O���Ă��������I,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,�s���́I,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,��[������ł����[�I(�J���E�\),0,0,1,0,0,1,1,0,0,0,,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,,3,,0,0,0,1,1,0,0,0,0,0,1,1,0,0,1,1,1,1,0,0,0,,3,,,1,0,0,0,1,1,0,1,0,0,1,1,0,0,,1,0,1,0,0,0,0,0,,2,2,3,,2,,�_�f�B,0,0,1,1,0,1,0,0
16,2017/3/12 19:26,1,8,1,�񓚃O���[�v1,1,1,1,0,0,0,0,0,1,0,1,0,0,1,0,,1,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,21,,���g�I�ȂƂ���,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,1,0,0,0,,4,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,3,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,1,0,0,0,0,0,0,0,,2,3,1,,2,,,0,0,1,1,0,1,0,0
17,2017/3/12 19:28,1,4,1,�񓚃O���[�v1,1,1,1,0,0,1,1,0,1,1,1,0,0,0,0,,1,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,,1,,�D����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,1,1,0,0,0,0,0,0,,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,1,,1,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,,4,,,1,0,0,1,0,1,0,1,0,0,1,1,0,0,,1,0,0,0,0,0,0,0,,2,3,2,,4,,,0,0,1,1,0,1,0,0
18,2017/3/12 19:28,1,6,1,�񓚃O���[�v1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,,1,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,��[�����[,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,���O�ł��낲�낵�Ă����ȁ[�i���C�I���j,1,1,0,0,0,0,1,0,0,0,,4,,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,�����ȃt�����Y�����Ă݂���,1,1,0,1,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,,2,3,1,,2,,�K���i,0,0,1,1,0,1,0,0
19,2017/3/12 19:29,1,2,1,�񓚃O���[�v1,1,1,1,0,1,1,1,1,1,0,1,1,0,1,0,,2,�K�C�h�u�b�N����ł���,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,,6,,��{�|���R�c�ŃM���O�v�������ǂ��܂ɗL�\�ȂƂ���,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,1,0,1,1,0,0,0,,4,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,,3,,�G�����킢���̂�,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,1,1,0,0,0,0,0,1,���肷�ꂿ�ف[,2,3,1,,2,,���T���N���N���Ȃ���A�j�������Ă��������v���o�����Ă�����i,0,0,1,1,0,1,0,0
20,2017/3/12 19:29,1,3,1,�񓚃O���[�v1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,,2,�_������b�������A�L�����N�^�[�̓������~����,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,2,,���S��������,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,1,0,1,0,1,0,0,0,,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,4,�n�J�Z�ɂ������v������Ă���̂Ŗ񑩂��ʂ����Ȃ���,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,,6,,,1,0,0,1,0,0,0,1,0,0,1,0,0,0,,1,0,0,0,0,0,0,0,,2,2,6,,2,,�g���ɐZ�����}�h���[�k,0,0,1,1,0,1,0,0
21,2017/3/12 19:31,1,2,1,�񓚃O���[�v1,1,0,1,0,0,1,1,0,1,0,0,1,0,1,0,,2,�Z�����A����ł̃��b�L�[����̊���V�[�����Ȃ���ł����ǁI,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,21,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,1,0,0,0,0,0,0,,4,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,1,0,1,0,0,1,0,0,,3,1,1,,4,,,0,0,1,1,0,1,0,0
22,2017/3/12 19:32,1,2,1,�񓚃O���[�v1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,,1,,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,1,,,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,1,0,0,1,0,0,1,0,,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,2,,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,2,,,0,0,1,1,0,0,0,0,0,0,1,0,0,0,,1,0,0,0,0,0,0,0,,2,2,1,,3,,,0,0,1,1,0,1,0,0
23,2017/3/12 19:33,1,3,1,�񓚃O���[�v1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,,1,,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,21,,�o�䔧�Ŗʓ|���������Ƃ���,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,����[������(�t�F�l�b�N),0,1,1,0,0,0,1,0,0,0,,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,,1,,1,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,,3,,,1,0,0,0,0,0,0,0,0,1,1,0,0,0,,1,0,0,0,0,0,0,0,,2,3,3,,2,,����,0,0,1,1,0,1,0,0
24,2017/3/12 19:34,1,2,1,�񓚃O���[�v1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,����,2,�O�b�Y�W�J�����Ȃ�,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,,1,,���^���C�Ō����̃q�g�ɂȂ��f�����B���߂Č������̂ɑf���Ɋ����ł�����A�������l����������A�Y�߂�l���܂�����ł���S�̐��炩���B�����P�Ɍ��C�Ȃ����ł͖����āA�ӊO�Ƌ�C���ǂ߂�Ƃ�����|�C���g�����B���킢���B���D�����܂��Ė��͓I�B���킢���B,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,1,0,0,0,,4,,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,1,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,,2,,,0,0,0,0,0,0,0,1,0,1,1,0,0,0,,1,1,1,0,0,1,0,0,,2,3,3,,2,,�T�[�o�����a�܃m�~�l�[�g��i,0,0,1,1,0,1,0,0
25,2017/3/12 19:35,1,5,1,�񓚃O���[�v1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,,2,8�b�ł�����ƃt�����Y�����̔�􊴂�������������@�b����������������Β����ł������Ȃ��Ɓ@PPP��}�[�Q�C���͍̂D���ł�,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,1,,���邢�@�D�����@������Ȃ��@���킢���@,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,0,0,1,0,0,0,1,0,1,0,,1,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,2,,1,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,,7,�o�g�����S�̃Q�[�����͕ς���������������,,1,0,1,0,1,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,,2,3,2,,2,,�[��A�j���𕁒i���Ȃ��������A�܂��Ă⃊�A���^�C���Ŋy���݂ɂ���悤�ɂȂ����͎̂q���̍��ȗ�������v���݂����Ȃ���,0,0,1,1,0,1,0,0
26,2017/3/12 19:36,1,3,1,�񓚃O���[�v1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,,1,,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,25,,�M���₷����߂₷���Ƃ���,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,���[�́[�I�i�T�[�o���j,1,0,0,1,0,0,0,1,0,0,,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,�L�[�r�W���A���̎��_�ōD������h,1,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,0,1,0,0,0,0,0,,2,2,1,,5,,�Ƃ�����,0,0,1,1,0,1,0,0
27,2017/3/12 19:37,1,3,1,�񓚃O���[�v1,1,1,1,1,0,1,1,0,0,0,1,0,0,0,0,,1,,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,1,,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,1,0,0,1,0,0,1,0,,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,,2,,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,5,,,1,0,0,1,1,1,0,0,0,0,1,1,0,0,,1,0,1,0,0,0,0,0,,2,3,3,,1,,,0,0,1,1,0,1,0,0
28,2017/3/12 19:38,1,6,1,�񓚃O���[�v1,1,1,1,0,0,1,0,1,1,1,0,0,0,0,0,,2,�㔼�}������,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,7,,�M���O���q�[���[,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,0,0,1,0,0,0,1,0,1,0,,4,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,2,,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,6,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,,0,1,1,0,0,0,0,0,,2,3,4,,2,,,0,0,1,1,0,1,0,0
29,2017/3/12 19:38,2,2,1,�񓚃O���[�v1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,0,,2,���Ԃ��ׂ�鏊,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,1,,�D���������ł͂Ȃ��A�����̊��������Ƃ�f���ɕ\�����Ă��鏊,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,0,0,1,0,1,0,,5,�l�@�A�����l�^������Ƃ����O���L��Ŋς��̂ŁA�ƂĂ��ʔ����A���N���N����,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2,,1,0,0,0,1,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,,3,,����ȂǂŃv���C����͏����������A�����ő��삵�Č���������,0,0,0,1,0,0,0,1,0,0,1,0,0,0,,0,1,1,0,0,0,0,0,,2,3,4,,2,,�I�A�V�X,0,0,1,1,0,1,0,0