ids,target_default,score_1,score_2,score_3,score_4,score_5,score_6,risk_rate,last_amount_borrowed,last_borrowed_in_months,credit_limit,reason,income,facebook_profile,state,zip,channel,job_name,real_state,ok_since,n_bankruptcies,n_defaulted_loans,n_accounts,n_issues,application_time_applied,application_time_in_funnel,email,external_data_provider_credit_checks_last_2_year,external_data_provider_credit_checks_last_month,external_data_provider_credit_checks_last_year,external_data_provider_email_seen_before,external_data_provider_first_name,external_data_provider_fraud_score,lat_lon,marketing_channel,profile_phone_number,reported_income,shipping_state,shipping_zip_code,profile_tags,user_agent,target_fraud
343b7e7b-2cf8-e508-b8fd-0a0285af30aa,False,1Rk8w4Ucd5yR3KcqZzLdow==,IOVu8au3ISbo6+zmfnYwMg==,350.0,101.800831713,0.259554667831,108.427272823,0.4,25033.92,36.0,0.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiFrEDZv0n0d91R6HPwyVqmW,65014.12,True,sjJbkqJS7cXalHLBFA+EOQ==,Ernn+uVXCMq/6ARrBCcd+A==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIfLWrCIHPaD/zvEtj9kpRfs=,N5/CE7lSkAfB04hVFFwllw==,,0.0,0.0,18.0,18.0,07:52:34,444,outlook.com,,2,0.0,51.0,leidelaura,645,"(-29.151545708122246, -51.1386461804385)",Invite-email,514-9840782,57849.0,BR-MT,17528,"{'tags': ['n19', 'n8']}","Mozilla/5.0 (Linux; Android 6.0.1; SGP771 Build/32.2.A.0.253; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/52.0.2743.98 Safari/537.368",
bc2c7502-bbad-0f8c-39c3-94e881967124,False,DGCQep2AE5QRkNCshIAlFQ==,SaamrHMo23l/3TwXOWgVzw==,370.0,97.0626153138,0.942654520464,92.002545526,0.24,,,39726.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIaEbXN/9bt4pci3t9ZArbXP3rnJkUI6G1sJC0+Ao35Wk,100018.91,False,xsd3ZdsI3356I3xMxZeiqQ==,rlWIXTBO+VOa34+SpGyhlQ==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIh7sqoG606xwyrjmu0iDn/AP3T7j18BzP4d/RKHMMmoIk=,N5/CE7lSkAfB04hVFFwllw==,50.0,0.0,0.0,14.0,14.0,02:34:29,346,gmail.com,0.0,1,0.0,17.0,diocezio,243,"(-19.687710705798963, -47.94151536525154)",Radio-commercial,251-3659293,4902.0,BR-RS,40933,"{'tags': ['n6', 'n7', 'nim']}","Mozilla/5.0 (Linux; Android 5.0.2; SAMSUNG SM-T550 Build/LRX22G) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/3.3 Chrome/38.0.2125.102 Safari/537.36",
669630dd-2e6a-0396-84bf-455e5009c922,True,DGCQep2AE5QRkNCshIAlFQ==,Fv28Bz0YRTVAT5kl1bAV6g==,360.0,100.027072525,0.351917595299,112.892452948,0.29,7207.92,36.0,,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIXuusuYraWV4rGB3v/7WqHIRsMoD5e3RXcnWOgQJkT1p,65023.65,,Ygq6MsM98oC8yceExr69Ig==,PjTIDfJsK0DKL9fO7vuW2g==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIfffQUKytUTSlX4JIGctH6M=,n+xK9CfX0bCn77lClTWviw==,,0.0,0.0,10.0,,00:60:02,6,gmail.com,,2,,9.0,veralucia,65,"(-28.748023890412284, -51.867279334353995)",Waiting-list,230-6097993,163679.0,BR-RR,50985,"{'tags': ['n0', 'n17', 'nim', 'da']}","Mozilla/5.0 (Linux; Android 6.0.1; SGP771 Build/32.2.A.0.253; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/52.0.2743.98 Safari/537.363",
d235609e-b6cb-0ccc-a329-d4f12e7ebdc1,False,1Rk8w4Ucd5yR3KcqZzLdow==,dCm9hFKfdRm7ej3jW+gyxw==,510.0,101.599485004,0.987672968005,94.90249146459999,0.32,,,54591.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiH9ooDQPWyPZgJWyjKkQUjr,68830.01,False,KET/Pmr6rHp1RJ/P9ymztw==,Cc/kWDLQH3dpHv5HU+pLVA==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiE56f0W+5Hy5CiEtkZHRNdactOSr2nh06GQkb/uwftSMJSvHiHp8SZdgFpQHI6Lb+Y=,n+xK9CfX0bCn77lClTWviw==,,1.0,0.0,19.0,19.0,11:20:49,406,spgov.com,,3,,38.0,venice,815,"(-17.520650158450454, -39.75801139933186)",Waiting-list,261-3543751,1086.0,BR-RN,37825,{'tags': ['n4']},"Mozilla/5.0 (Linux; Android 6.0; HTC One X10 Build/MRA58K; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/61.0.3163.98 Mobile Safari/537.361",
9e0eb880-e8f4-3faa-67d8-f5cdd2b3932b,False,8k8UDR4Yx0qasAjkGrUZLw==,+CxEO4w7jv3QPI/BQbyqAA==,500.0,98.47428933450001,0.532538988791,118.126207136,0.18,,,,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiEdG3NFsV4ax/pYj3/fxm1+,60011.29,True,xsd3ZdsI3356I3xMxZeiqQ==,i036nmJ7rfxo+3EvCD7Jnw==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIdpwOxib9SUhQ1B6QUeLOZY=,n+xK9CfX0bCn77lClTWviw==,,0.0,0.0,11.0,,13:39:03,240,gmail.com,0.0,2,1.0,46.0,darzisa,320,"(-16.574259446978008, -39.90990074785962)",Invite-email,102-3660162,198618.0,BR-MT,52827,"{'tags': ['pro+aty', 'n19', 'da', 'b19']}","Mozilla/5.0 (Linux; Android 7.0; Pixel C Build/NRD90M; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/52.0.2743.98 Safari/537.369",
538c1908-bd80-b834-c3f0-238b4f536d3f,False,8k8UDR4Yx0qasAjkGrUZLw==,+CxEO4w7jv3QPI/BQbyqAA==,300.0,101.837039997,0.915388900395,90.711273401,0.44,,,61055.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiEq9HX01TBAA5Tr+Ya21qGa,75024.28,False,JrdZzPZEa/YIIGwh8OdTKA==,kfWDI5wYFHdi9PtKFI9EPg==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhxhCoObftaUUN8l+z6HXIO8ak+6dmm2iAvYgYip+InZM=,N5/CE7lSkAfB04hVFFwllw==,,0.0,0.0,9.0,9.0,05:27:02,169,gmail.com,,2,1.0,21.0,teomar,811,"(-6.762413011455668, -35.13224579733013)",Website,787-1678197,160198.0,BR-SP,55266,"{'tags': ['c1', 'n3', 'n9']}","Mozilla/5.0 (Linux; Android 6.0.1; Nexus 6P Build/MMB29P) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/47.0.2526.83 Mobile Safari/537.361",
cd23a767-efe7-46fe-18c7-59b93f2e6e72,False,1Rk8w4Ucd5yR3KcqZzLdow==,dCm9hFKfdRm7ej3jW+gyxw==,250.0,98.95891358600001,0.901736159132,108.609675493,0.43,,,,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZiVIQJhYz8ai7mHTtDYAzb69R4GP8tcQVRrvfDNzwiu,49234.65,False,xsd3ZdsI3356I3xMxZeiqQ==,3k2JCQ8Bp5oDwaI39ZJgHA==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhBpvQMePNblZVVzv/CJqfrM4obylzUljonySq5ptkEks=,n+xK9CfX0bCn77lClTWviw==,,0.0,0.0,8.0,,08:19:45,74,gmail.com,0.0,2,0.0,16.0,weigma,527,"(-22.90356694722871, -47.12093338650089)",Twitter,185-7402507,132928.0,BR-SP,47408,{'tags': ['n3']},"Mozilla/5.0 (iPhone; CPU iPhone OS 11_0 like Mac OS X) AppleWebKit/604.1.38 (KHTML, like Gecko) Version/11.0 Mobile/15A5370a Safari/604.10",
7552f149-5c7b-9e10-24a0-55978ee4ff5b,False,DGCQep2AE5QRkNCshIAlFQ==,Fv28Bz0YRTVAT5kl1bAV6g==,330.0,100.34256433799999,0.491609523485,115.95418671899999,0.33,,,42666.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiHhivbKT7INVx9xnxSsvtmu,80024.6,True,orU7WJYGPT/xFwOXY1eBkw==,kT9iINxmEtNoxGqiEuuu1w==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhOf26tBLmG5rxSDc2sYk9r198E9kYogH+O8/LRmdJTng=,N5/CE7lSkAfB04hVFFwllw==,,0.0,0.0,7.0,7.0,17:58:42,184,outlook.com,0.0,3,0.0,37.0,orna,415,"(-8.39950627124774, -46.207331472395396)",Waiting-list,503-9012277,8658.0,BR-AC,36168,"{'tags': ['n15', 'c55', 'n14', 'n8', 'n3']}","Mozilla/5.0 (iPhone9,4; U; CPU iPhone OS 10_0_1 like Mac OS X) AppleWebKit/602.1.50 (KHTML, like Gecko) Version/10.0 Mobile/14A403 Safari/602.16",
2bf379e3-51e3-2f7c-168f-3d494e2d2b5b,False,4DLlLW62jReXaqbPaHp1vQ==,tQUTfUyeuGkhRotd+6WjVg==,510.0,95.20109808459999,0.559744855771,94.657281364,0.33,5019.53,60.0,,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiEYBIlJtUyKqFL8woTrXmx/,31019.09,True,xsd3ZdsI3356I3xMxZeiqQ==,IS7hpLnmcFmoFQx5fYolyA==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhzqSFyK2WAvngAe2BRSJZNIjDCFkQqzz5S27+W9h0SmI=,n+xK9CfX0bCn77lClTWviw==,,0.0,0.0,8.0,,15:04:47,420,spgov.com,0.0,0,,6.0,cleuber,793,"(-21.22575737036379, -44.595846539016456)",Website,750-4705041,82272.0,BR-MS,49289,"{'tags': ['n14', 'n15', 'n6']}","Mozilla/5.0 (Apple-iPhone7C2/1202.466; U; CPU like Mac OS X; en) AppleWebKit/420+ (KHTML, like Gecko) Version/3.0 Mobile/1A543 Safari/419.38",
4146cbf8-1ec5-f381-e5c4-1ffad3a3e37e,True,e4NYDor1NOw6XKGE60AWFw==,cdpgyOyZS04uXerMNu7uCw==,390.0,97.6086517596,0.444594495287,102.905688425,0.36,,,16291.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGfq8TBeJ7iW8WSEMMHy0cq,45026.26,False,P1TKs1aii8osbgO+MszZ2w==,FcreDj8X5CjkLfqOjlBKIQ==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIQln3MtHHR+KmZFy5b1pq7w=,N5/CE7lSkAfB04hVFFwllw==,,0.0,0.0,8.0,8.0,04:47:22,7,hotmail.com,0.0,2,0.0,,elisete,703,"(-16.61107269517449, -49.34324651918292)",Facebook,132-3263001,96889.0,BR-PE,45389,"{'tags': ['n9', 'pro+aty', 'n2', 'n1']}",Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:15.0) Gecko/20100101 Firefox/15.0.12,fraud_friends_family
0e436bba-2303-4cb1-cf1e-45df013769cc,False,1Rk8w4Ucd5yR3KcqZzLdow==,/tdlnWjXoZ3OjdtBXzdOJQ==,350.0,104.047906078,0.920694921305,105.966179041,0.22,7524.9,36.0,,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIbBT/uRTwUWYjWR38NA/JJwwGuxVB+VqCPRiv8uYc/Aw,37022.95,False,xsd3ZdsI3356I3xMxZeiqQ==,sfVhE81w8VwY0KuIEpmLTg==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhm0Ny6FW1N2RPb3SkB6QUwIgLqVowVlwGNBGgtwjniy4=,nSpvDsIsslUaX6GE6m6eQA==,,0.0,0.0,7.0,,19:05:36,243,outlook.com,,3,,10.0,macssilon,855,"(-19.829068930847672, -45.058755944369565)",Invite-email,185-4589674,36692.0,BR-AM,51367,"{'tags': ['n6', 'a15']}","Mozilla/5.0 (Linux; Android 6.0; HTC One X10 Build/MRA58K; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/61.0.3163.98 Mobile Safari/537.36",
ebbe6eab-9196-49b5-5e4a-e2bc52fa3925,False,4DLlLW62jReXaqbPaHp1vQ==,YLGMUI9hObSh6wD/xfanGg==,340.0,99.9075047507,0.843765051634,105.703102371,0.12,,,70840.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIXuusuYraWV4rGB3v/7WqHKeKq5W600DOWmwjMTqsrAW,80022.82,False,xsd3ZdsI3356I3xMxZeiqQ==,zQJ6Y7A4GmU0BHrQEGG6Zw==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIU3mMz1lmqrUzCJhqHr2BTw=,N5/CE7lSkAfB04hVFFwllw==,,0.0,0.0,16.0,16.0,19:17:14,53,gmail.com,0.0,3,1.0,46.0,climerio,974,"(-11.891047046052993, -55.92597593965156)",Twitter,247-6455597,160522.0,BR-CE,27460,{'tags': ['b19']},"Mozilla/5.0 (Linux; Android 7.1.1; G8231 Build/41.2.A.0.219; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/59.0.3071.125 Mobile Safari/537.36",
e732fa2a-dcc4-e887-e0c4-6b3fddee8095,False,smzX0nxh5QlePvtVf6EAeg==,O4i7FxcROACMVTCgI0WXuA==,460.0,98.9796338546,0.039586104960800006,100.88626530799999,0.27,,,,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIX/Ddid6YsJRPicBmuBkgqboBwPyJm6l7l33W45Fs46A,80029.36,False,1DpYl6dtzY0qE33poow3iw==,vMR3ZftjD8zK2zQQfaehxw==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhG82NOkPRiaSjnjl8oaxrZMgkpo1y/sJsYkjYz6A+yt4=,N5/CE7lSkAfB04hVFFwllw==,,0.0,0.0,6.0,,12:53:28,296,gmail.com,,2,1.0,29.0,arzemira,905,"(-17.56945250902286, -39.75397136631359)",Facebook,549-8566886,172964.0,BR-PE,20166,"{'tags': ['n13', 'n4', 'n18', 'n2', 'n6']}","Mozilla/5.0 (Linux; Android 7.0; SM-G892A Build/NRD90M; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/60.0.3112.107 Mobile Safari/537.364",
64b159fc-2795-1f44-11ce-0eed7fea6924,False,4DLlLW62jReXaqbPaHp1vQ==,YLGMUI9hObSh6wD/xfanGg==,400.0,98.4856848643,0.616825673072,108.788845147,0.34,,,187003.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiF/tAoJ0u1lbyh52+duzV9U,100033.48,True,7bX4XFXmYqoMspxup0CrKA==,qYHD2XJpJVJTlVmVMyhftw==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIeCHBmq5fC6FLSWzLsN2S3s=,N5/CE7lSkAfB04hVFFwllw==,,0.0,0.0,20.0,20.0,15:59:59,316,hotmail.com,0.0,1,,43.0,idiraci,255,"(-13.265988196696277, -44.13197282059902)",Radio-commercial,380-3559842,38256.0,BR-SE,42013,"{'tags': ['aty', 'n2', 'n15']}","Mozilla/5.0 (Linux; Android 6.0.1; SM-G920V Build/MMB29K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/52.0.2743.98 Mobile Safari/537.361",
bf512247-003f-2222-b7e9-1ed1fc02effe,False,DGCQep2AE5QRkNCshIAlFQ==,osCzpM4hJrxugqWWuZmMWw==,370.0,99.1991229943,0.677612639977,97.8494809473,0.38,,,,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIXuusuYraWV4rGB3v/7WqHIRsMoD5e3RXcnWOgQJkT1p,55012.25,False,1vMmtGURgMcjxQbV2KQiUw==,xKFbYDl5iprg13oyD/ZSUA==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIh/9mGYu3CngY5mw+tffFKnM9HXdBSyEmVWGHmvmZ9DgE=,N5/CE7lSkAfB04hVFFwllw==,,0.0,0.0,8.0,,04:39:44,216,hotmail.com,0.0,3,,59.0,walt,38,"(-15.653930338616611, -56.14766502288538)",Website,782-1416382,63056.0,BR-AM,47852,{'tags': ['n13']},"Mozilla/5.0 (iPhone; CPU iPhone OS 11_0 like Mac OS X) AppleWebKit/604.1.38 (KHTML, like Gecko) Version/11.0 Mobile/15A5370a Safari/604.11",
50293c0d-4165-5ac0-437c-fa7027ab6b44,,8k8UDR4Yx0qasAjkGrUZLw==,mX2VRRG38RPiHX+MfjefRw==,440.0,103.6842414,0.665612815083,100.613440828,0.33,35027.98,60.0,76387.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiFU8+AuCsj5fSH4KVfE3LF9,125012.22,True,BB/zpwTH+8GCIVHlhzOU1Q==,yEFu/7Nbau9SVX8b8Xmh4A==,NCqL3QBx0pscDnx3ixKwXg==,,N5/CE7lSkAfB04hVFFwllw==,41.0,0.0,0.0,18.0,18.0,17:04:14,120,hotmail.com,0.0,0,,20.0,esmailto,182,"(-18.91516935505938, -41.96309070439883)",Website,679-2205265,20604.0,BR-MA,31152,"{'tags': ['n12', 'da', 'n19', 'n11']}","Mozilla/5.0 (Apple-iPhone7C2/1202.466; U; CPU like Mac OS X; en) AppleWebKit/420+ (KHTML, like Gecko) Version/3.0 Mobile/1A543 Safari/419.31",
dc83e11f-8c4a-6ed6-6cd0-1bdbc6e82eeb,False,DGCQep2AE5QRkNCshIAlFQ==,RO7MTL+j4PH2gNzbhNTq/A==,370.0,101.552637512,0.365305589214,108.721264823,0.25,,,26083.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIc3BjEc81qCNLfIzIn71gmg2WyoVZDfYTyuQNZKFJhJu,37031.78,True,E8shyM/6btBNXXExsO17zw==,gx9Ce6IBKdsmpKNDk4hgNA==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhIwSowbZHpAVvKoDsyXvHMWWFRnEa/pu/W5xIVBP0dkU=,n+xK9CfX0bCn77lClTWviw==,,0.0,0.0,5.0,5.0,12:34:60,165,gmail.com,,1,,51.0,adnicia,455,"(-25.501563191272687, -51.1017533689698)",Waiting-list,330-5545135,56400.0,BR-AP,19074,"{'tags': ['dfa', 'nim', 'n8', 'n14']}","Mozilla/5.0 (Linux; Android 6.0.1; Nexus 6P Build/MMB29P) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/47.0.2526.83 Mobile Safari/537.364",
fcf18a73-184b-addd-9338-3dc666662e03,False,4DLlLW62jReXaqbPaHp1vQ==,7h8PTkrlTWUPP3yuyP4rUg==,310.0,100.52546485100001,0.229162878755,109.907561301,0.13,20034.25,36.0,0.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIXljGf8wzY1ObI684EE3hpIDto7oJ6LfcL8VBuWqy/SM,120025.46,False,1DpYl6dtzY0qE33poow3iw==,At+tZHbp9UVvvzPcIZNRrA==,NCqL3QBx0pscDnx3ixKwXg==,,N5/CE7lSkAfB04hVFFwllw==,,0.0,0.0,13.0,13.0,09:57:35,448,gmail.com,,2,0.0,10.0,aldemires,914,"(-22.711623599713796, -45.13448313463927)",Facebook,367-5753824,144146.0,BR-AM,48579,"{'tags': ['n15', 'n0', 'da', 'n18']}","Mozilla/5.0 (Linux; Android 7.0; Pixel C Build/NRD90M; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/52.0.2743.98 Safari/537.366",
6eb28309-faf7-9285-8fa7-0c72d3cc11ea,False,DGCQep2AE5QRkNCshIAlFQ==,7h+tk4z7O9brtBSe1rNjxA==,190.0,99.12296949590001,0.818011546575,114.055200573,0.15,,,,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiH9ooDQPWyPZgJWyjKkQUjr,86020.18,False,/L8vvVesB5WyAv190Hw/rQ==,nJoClk5m+2ITbwX4xW3JJA==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIadSOxbXMgO3Bb18bOsTR/M=,N5/CE7lSkAfB04hVFFwllw==,,0.0,0.0,8.0,8.0,00:43:28,350,gmail.com,0.0,1,,54.0,'vanderlei,77,"(-1.1715565890949349, -47.196919869143294)",Radio-commercial,694-5216543,165196.0,BR-MA,29331,"{'tags': ['n2', 'n1', 'da']}","Mozilla/5.0 (Linux; Android 6.0; HTC One X10 Build/MRA58K; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/61.0.3163.98 Mobile Safari/537.36",
412d3935-d031-10b3-2a80-15db7391b5e7,False,4DLlLW62jReXaqbPaHp1vQ==,tQUTfUyeuGkhRotd+6WjVg==,210.0,100.076285008,0.998402009987,95.488272617,0.22,8024.08,36.0,,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiEYpeZMfiCc+XiOg2XC05Pe,65027.16,False,BB/zpwTH+8GCIVHlhzOU1Q==,jTwINtRFyPuFao54O3d1WA==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhSw8GTFuPSMvY9hlcyVYT6x4GMdLzcJwE5yuwQ8o3UoU=,n+xK9CfX0bCn77lClTWviw==,,0.0,0.0,5.0,,02:60:43,291,gmail.com,,1,,13.0,vauir,662,"(-4.341685626233492, -40.10039065693812)",,415-8133290,94433.0,BR-BA,49428,{'tags': ['b19']},"Mozilla/5.0 (Linux; Android 6.0.1; E6653 Build/32.2.A.0.253) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/52.0.2743.98 Mobile Safari/537.366",
3a01b501-beee-a92b-b775-696558c321a2,False,1Rk8w4Ucd5yR3KcqZzLdow==,LCak332j+TYFqHC3NDwiqg==,590.0,98.100451783,0.7960590254359999,101.45841790899999,0.18,,,,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiHFw2E4/SQM9ym0JEwhlpPn,29031.85,False,BB/zpwTH+8GCIVHlhzOU1Q==,4SehRyDLf04wMWM0Qz30ug==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSISIxO4VGRysN5ePdz/6SFzg=,n+xK9CfX0bCn77lClTWviw==,11.0,0.0,0.0,4.0,,22:40:43,131,gmail.com,0.0,3,1.0,52.0,elivan,686,"(-11.839488747779978, -55.562067473480774)",Facebook,627-5208377,32542.0,BR-RS,24173,"{'tags': ['n6', 'aty', 'n3', 'n5']}","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_11_2) AppleWebKit/601.3.9 (KHTML, like Gecko) Version/9.0.2 Safari/601.3.96",
5a2454ba-114e-ec77-79e1-52ee9cdedaf7,False,DGCQep2AE5QRkNCshIAlFQ==,SaamrHMo23l/3TwXOWgVzw==,340.0,104.53283688799999,0.325090611307,102.70001602,0.19,,,5000.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiHaqVhbRPy7W8onWsNQFNzB,26020.18,False,/+QaZYcpPt5mXLpkv6I8Bw==,41Mbq6IhIBKzrY6Bp9RLKQ==,NCqL3QBx0pscDnx3ixKwXg==,,nSpvDsIsslUaX6GE6m6eQA==,35.0,0.0,0.0,5.0,5.0,08:23:52,173,hotmail.com,0.0,0,0.0,4.0,valdumira,676,"(-29.146603984647182, -56.0193897313764)",Instagram,109-2489423,103686.0,BR-SP,31585,"{'tags': ['n12', 'n2']}","Mozilla/5.0 (Linux; Android 6.0.1; SHIELD Tablet K1 Build/MRA58K; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/55.0.2883.91 Safari/537.36",
80826e2b-e679-c8e3-1c09-e2b60acac39b,False,8k8UDR4Yx0qasAjkGrUZLw==,OlDYtdljgSSYM/M1L2CRaQ==,390.0,100.980631218,0.823281778973,99.78505013350001,0.23,,,40064.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiEWM2hui38T/U+vJvY8Tf/C,70023.51,False,sjJbkqJS7cXalHLBFA+EOQ==,uRIDZ7PsItUzQfUTgIYptw==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhGWEft0UZJ5E467nWHdeAPQVyAC+ZpCgbYPYxuQ0zRns=,N5/CE7lSkAfB04hVFFwllw==,16.0,0.0,0.0,9.0,9.0,05:24:44,366,gmail.com,,3,,31.0,geloci,356,"(-1.3179484185150665, -47.9537586781228)",Invite-email,776-4760507,156334.0,BR-TO,26938,"{'tags': ['n1', 'aty']}","Mozilla/5.0 (iPhone; CPU iPhone OS 11_0 like Mac OS X) AppleWebKit/604.1.38 (KHTML, like Gecko) Version/11.0 Mobile/15A5370a Safari/604.18",
3ffd434c-3a4c-2552-d428-9af0ebc21b4b,False,4DLlLW62jReXaqbPaHp1vQ==,YLGMUI9hObSh6wD/xfanGg==,280.0,99.98191763790001,0.608834988515,123.105610323,0.28,,,18709.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiEbRNFNhQ5ySTbObzV4CxW0,40033.45,True,xsd3ZdsI3356I3xMxZeiqQ==,3k2JCQ8Bp5oDwaI39ZJgHA==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhQgM/AaF/Om2pkuE5EuAN93zOzQsku132TMhXbe5uwwA=,n+xK9CfX0bCn77lClTWviw==,,0.0,0.0,12.0,12.0,23:57:32,18,outlook.com,,2,1.0,38.0,adenario,870,"(-7.174546660717369, -34.86225097149924)",Invite-web,767-6103986,143189.0,BR-RO,17149,"{'tags': ['nim', 'n1']}","Mozilla/5.0 (Linux; Android 4.4.3; KFTHWI Build/KTU84M) AppleWebKit/537.36 (KHTML, like Gecko) Silk/47.1.79 like Chrome/47.0.2526.80 Safari/537.368",
fbcc9485-f5b7-a9fd-1b87-2b2616a85503,False,fyrlulOiZ+5hoFqLa6UbDQ==,dWJRASUFMejk3AHZ1p1Gkg==,260.0,106.4865471,0.288345825345,112.806306101,0.33,35022.74,60.0,35910.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGbKj1Rdh2DKsMUnoNwZS+R,130009.93,True,sjJbkqJS7cXalHLBFA+EOQ==,58TEJe+glBfijOvZOYny2A==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIh/42pVRxgne3N0TFprIS1F0nhGShvrdBmO1D8NllWkBQ=,N5/CE7lSkAfB04hVFFwllw==,,0.0,0.0,23.0,23.0,08:59:47,7,outlook.com,0.0,2,0.0,,emmanuelle,914,"(-8.56755463465149, -48.5562584049825)",,531-8938280,125486.0,BR-SC,30453,"{'tags': ['c1', 'n19', 'n15']}","Mozilla/5.0 (Linux; Android 7.0; SM-G892A Build/NRD90M; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/60.0.3112.107 Mobile Safari/537.361",
a016574c-f2bb-1e0a-75aa-14f52b05ab10,False,DGCQep2AE5QRkNCshIAlFQ==,SaamrHMo23l/3TwXOWgVzw==,320.0,101.737028895,0.420762289104,108.31412095700001,0.25,10820.95,36.0,,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIaEhSA/Hm1oqfWukSCc/XJFokDA+gbr2Ockc9OSQysef,135025.38,False,xsd3ZdsI3356I3xMxZeiqQ==,rlWIXTBO+VOa34+SpGyhlQ==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhLNScnTmCwXYjgAK1WlNWaTAbjBr5WDTxR8/zHsrhlzE=,n+xK9CfX0bCn77lClTWviw==,,0.0,0.0,14.0,,19:33:31,5,hotmail.com,0.0,0,1.0,40.0,creane,96,"(-5.969679972160619, -42.69765971220353)",Waiting-list,184-2113668,68709.0,BR-BA,48555,"{'tags': ['n7', 'nim']}","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/42.0.2311.135 Safari/537.36 Edge/12.2464",
37c771c7-24d3-872d-7ae5-1cb451ee2862,True,4DLlLW62jReXaqbPaHp1vQ==,pAzpxkhjPsjWldgSX21+zg==,330.0,94.4859182501,0.0115766617039,106.906092407,0.36,,,,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIXuusuYraWV4rGB3v/7WqHIRsMoD5e3RXcnWOgQJkT1p,35033.77,True,sjJbkqJS7cXalHLBFA+EOQ==,m166fujAW3mxeazX/Dgeyg==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIcpHVTIxjOJSwaBdzFpJjQU=,N5/CE7lSkAfB04hVFFwllw==,,0.0,0.0,16.0,16.0,12:20:35,116,gmail.com,0.0,1,1.0,-1.0,tairo,752,"(-4.695338084081564, -45.241964599844636)",,756-5990865,120864.0,BR-SP,25385,"{'tags': ['n1', 'n12', 'n6']}","Mozilla/5.0 (Linux; Android 4.4.3; KFTHWI Build/KTU84M) AppleWebKit/537.36 (KHTML, like Gecko) Silk/47.1.79 like Chrome/47.0.2526.80 Safari/537.360",
32873151-f644-468f-b70e-d7938a744e00,,1Rk8w4Ucd5yR3KcqZzLdow==,IOVu8au3ISbo6+zmfnYwMg==,640.0,100.190219891,0.6071514111590001,88.7533672668,0.42,20976.33,60.0,30000.0,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiE9ozmv4TTzHQDBYYAIXPPg,48029.96,,82aTqSzrTImY+SbAOBQzGQ==,x5kBDICFmcIF0+YeiaW07Q==,NCqL3QBx0pscDnx3ixKwXg==,mLVIVxoGY7TUDJ1FyFoSIZi1SFcaBmO01AydRchaEiGYtUhXGgZjtNQMnUXIWhIhmLVIVxoGY7TUDJ1FyFoSIaRYMgbc+W8sE5kr+hNmB10=,n+xK9CfX0bCn77lClTWviw==,,0.0,0.0,6.0,6.0,00:32:36,410,spgov.com,,2,1.0,46.0,domasio,978,"(-7.173662155145068, -39.31739913752054)",Invite-email,373-4806342,152983.0,BR-RS,19430,"{'tags': ['n3', 'aty', 'c55', 'n7', 'n14']}","Mozilla/5.0 (iPhone; CPU iPhone OS 11_0 like Mac OS X) AppleWebKit/604.1.38 (KHTML, like Gecko) Version/11.0 Mobile/15A5370a Safari/604.18",